﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","249756958185.00000000","74149662.00000000","53672945.00000000","0.13456960","EUR","IE00B5NLX835","XAPS","0.09254460","EUR","2018-04-11","2018-04-12","2018-04-25","FI0009005318","NRE1V.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","1.56000000","1.09200000","2.29235920","1.60465140","0.68770780","453.26820000","108960038.05759200","137277072.00000000","1.00000000","0.79372350"
"Dividend","CH0100460531","752280832060.00000000","1702665960.00000000","1006714135.00000000","0.16471880","EUR","IE00B5MTWD60","X7PS","0.00367890","EUR","2018-04-11","2018-04-12","2018-04-13","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.08000000","0.06480000","0.11755020","0.09521560","0.02233460","72.77770000","2501858358.17282000","5981438031.00000000","0.60000000","0.69711730"
"Dividend","CH0100460911","729106944943.00000000","469337722.00000000","320664696.00000000","0.14257730","EUR","IE00B5MJYX09","XNPS","0.01144910","EUR","2018-04-11","2018-04-12","2018-04-13","DK0010244508","MAERSKb.CO","A.P.MOLLER-MAERSK B","4253048","DKK","0.13428860","150.00000000","109.50000000","0.29741100","0.21711000","0.08030100","221.49090000","6929661.37920000","10060484.00000000","0.68880000","1.00000000"
"Dividend","CH0100460911","729106944943.00000000","469337722.00000000","320664696.00000000","0.14257730","EUR","IE00B5MJYX09","XNPS","0.00326390","EUR","2018-04-11","2018-04-12","2018-04-17","SE0000112385","SAABb.ST","SAAB B","5469554","SEK","0.09750870","5.50000000","3.85000000","0.07630790","0.05341550","0.02289240","221.49090000","66780353.71670000","107243221.00000000","0.62270000","1.00000000"
"Dividend","CH0100461083","496566188807.00000000","150472257.00000000","101345641.00000000","0.14464160","EUR","IE00B5MTZ595","XQPS","0.00873520","EUR","2018-04-11","2018-04-12","2018-04-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09750870","0.75000000","0.52500000","0.20130750","0.14091530","0.06039220","477.32450000","414201598.26100000","463831577.00000000","0.89300000","1.00000000"
"Dividend","CH0100461083","496566188807.00000000","150472257.00000000","101345641.00000000","0.14464160","EUR","IE00B5MTZ595","XQPS","0.01705310","EUR","2018-04-11",,,"SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09750870","2.05000000","1.43500000","0.39299580","0.27509710","0.11789870","477.32450000","295833333.00000000","295833333.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","202933670757.00000000","384433753.00000000","202086358.00000000","0.18531770","EUR","IE00B5MJYB88","XKPS","0.04402730","EUR","2018-04-11","2018-04-12","2018-04-17","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09750870","1.15000000","0.80500000","0.79192420","0.55434700","0.23757720","97.82550000","2714963157.68700000","4330084781.00000000","0.62700000","1.00000000"
"Dividend","EU0009658202","8145068989688.00000000","21523626221.00000000","10352066664.38000000","0.20414660","EUR","IE00B60SWW18","SDJ600","0.00043310","EUR","2018-04-11","2018-04-12","2018-04-17","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09750870","1.15000000","0.97750000","0.01414460","0.01202290","0.00212170","77.25320000","2714963157.68700000","4330084781.00000000","0.62700000","1.00000000"
"Dividend","EU0009658202","8145068989688.00000000","21523626221.00000000","10352066664.38000000","0.20414660","EUR","IE00B60SWW18","SDJ600","0.00035750","EUR","2018-04-11","2018-04-12","2018-04-13","DK0010244508","MAERSKb.CO","A.P.MOLLER-MAERSK B","4253048","DKK","0.13428860","150.00000000","109.50000000","0.00648530","0.00473420","0.00175110","77.25320000","6929661.37920000","10060484.00000000","0.68880000","1.00000000"
"Dividend","EU0009658202","8145068989688.00000000","21523626221.00000000","10352066664.38000000","0.20414660","EUR","IE00B60SWW18","SDJ600","0.00004310","EUR","2018-04-11","2018-04-12","2018-04-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09750870","0.75000000","0.63750000","0.00140730","0.00119620","0.00021110","77.25320000","414201598.26100000","463831577.00000000","0.89300000","1.00000000"
"Dividend","EU0009658202","8145068989688.00000000","21523626221.00000000","10352066664.38000000","0.20414660","EUR","IE00B60SWW18","SDJ600","0.00005090","EUR","2018-04-11","2018-04-12","2018-04-17","SE0000112385","SAABb.ST","SAAB B","5469554","SEK","0.09750870","5.50000000","4.67500000","0.00166390","0.00141440","0.00024950","77.25320000","66780353.71670000","107243221.00000000","0.62270000","1.00000000"
"Dividend","EU0009658202","8145068989688.00000000","21523626221.00000000","10352066664.38000000","0.20414660","EUR","IE00B60SWW18","SDJ600","0.00008410","EUR","2018-04-11",,,"SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09750870","2.05000000","1.74250000","0.00274740","0.00233530","0.00041210","77.25320000","295833333.00000000","295833333.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8145068989688.00000000","21523626221.00000000","10352066664.38000000","0.20414660","EUR","IE00B60SWW18","SDJ600","0.00027230","EUR","2018-04-11","2018-04-12","2018-04-13","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.08000000","0.07200000","0.01333920","0.01200530","0.00133390","77.25320000","3588862818.60000000","5981438031.00000000","0.60000000","1.00000000"
"Dividend","EU0009658202","8145068989688.00000000","21523626221.00000000","10352066664.38000000","0.20414660","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-11","2018-04-12","2018-04-25","FI0009005318","NRE1V.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","1.56000000","1.56000000","0.00994960","0.00994960","0.00000000","77.25320000","137277072.00000000","137277072.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1252482703733.00000000","2658746111.00000000","1393211062.00000000","0.18468360","EUR","IE00B60SX063","SDJMID","0.00446270","EUR","2018-04-11","2018-04-12","2018-04-25","FI0009005318","NRE1V.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","1.56000000","1.09200000","0.08054630","0.05638240","0.02416390","87.00080000","137277072.00000000","137277072.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","564201327059.00000000","1924978486.00000000","1018677751.00000000","0.18289640","EUR","IE00B60SWZ49","SDJSML","0.00086340","EUR","2018-04-11","2018-04-12","2018-04-17","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09750870","0.75000000","0.52500000","0.01573590","0.01101510","0.00472080","53.60510000","414201598.26100000","463831577.00000000","0.89300000","1.00000000"
"Dividend","CH0009107639","564201327059.00000000","1924978486.00000000","1018677751.00000000","0.18289640","EUR","IE00B60SWZ49","SDJSML","0.00102080","EUR","2018-04-11","2018-04-12","2018-04-17","SE0000112385","SAABb.ST","SAAB B","5469554","SEK","0.09750870","5.50000000","3.85000000","0.01860500","0.01302350","0.00558150","53.60510000","66780353.71670000","107243221.00000000","0.62270000","1.00000000"
"Dividend","CH0009107639","564201327059.00000000","1924978486.00000000","1018677751.00000000","0.18289640","EUR","IE00B60SWZ49","SDJSML","0.00168560","EUR","2018-04-11",,,"SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09750870","2.05000000","1.43500000","0.03071980","0.02150390","0.00921590","53.60510000","295833333.00000000","295833333.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","475344549216.00000000","1062271857.00000000","652409659.00000000","0.15939950","EUR","IE00B3Q19T94","S7XE","0.00818560","EUR","2018-04-11","2018-04-12","2018-04-13","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.08000000","0.06480000","0.27027830","0.21892540","0.05135290","71.32810000","3588862818.60000000","5981438031.00000000","0.60000000","1.00000000"
"Cash Dividend","DE000SLA3314","237698001.77656050","983266.95478200","865648.85719200","0.11342780","EUR","IE00BDFB5C58","PFTE","0.00297300","EUR","2018-04-11",,,"SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09750870","2.05000000","1.43500000","0.08736770","0.06115740","0.02621030","27.42040000","429759.07165140","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","177317302.08866770","997001.42753900","866652.29500000","0.11483800","EUR","IE00BDFB5815","PFTQ","0.00522190","EUR","2018-04-11","2018-04-12","2018-04-25","FI0009005318","NRE1V.HE","NOKIAN RENKAAT OYJ","B07G378","EUR","1.00000000","1.56000000","1.09200000","0.15157270","0.10610090","0.04547180","20.42400000","96870.40668440","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","169248303.36551050","992959.76179000","877042.31194000","0.11306130","EUR","IE00BDFB5922","PFTB","0.00158150","EUR","2018-04-11","2018-04-12","2018-04-13","DK0010244508","MAERSKb.CO","AP MOELLER MAERSK A/S","4253048","DKK","0.13428860","150.00000000","109.50000000","0.05180850","0.03782020","0.01398830","19.27110000","2553.77346300","1.00000000","1.00000000","1.00000000"
