﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","769937507485.00000000","1703131237.00000000","1010445548.00000000","0.16418600","EUR","IE00B5MTWD60","X7PS","0.02389810","EUR","2018-03-22","2018-03-23","2018-03-28","SE0007100599","SHBa.ST","SVENSKA HANDELSBANKEN A","BXDZ9Q1","SEK","0.09906240","5.50000000","3.85000000","0.48518300","0.33962810","0.14555490","74.22350000","1516638705.37900000","1908922222.00000000","0.79450000","1.00000000"
"Special Cash Dividend","CH0100460531","769937507485.00000000","1703131237.00000000","1010445548.00000000","0.16418600","EUR","IE00B5MTWD60","X7PS","0.00869020","EUR","2018-03-22","2018-03-23","2018-03-28","SE0007100599","SHBa.ST","SVENSKA HANDELSBANKEN A","BXDZ9Q1","SEK","0.09906240","2.00000000","1.40000000","0.17643020","0.12350110","0.05292910","74.22350000","1516638705.37900000","1908922222.00000000","0.79450000","1.00000000"
"Dividend","CH0100460531","769937507485.00000000","1703131237.00000000","1010445548.00000000","0.16418600","EUR","IE00B5MTWD60","X7PS","0.00126900","EUR","2018-03-22",,,"IE00BF0L3536","AIBG.I","AIB GROUP","BF0L353","EUR","1.00000000","0.12000000","0.09600000","0.03864420","0.03091530","0.00772890","74.22350000","548467528.13037800","2714381237.00000000","0.28880000","0.69965330"
"Dividend","CH0100460531","769937507485.00000000","1703131237.00000000","1010445548.00000000","0.16418600","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-03-22","2018-03-23","2018-04-25","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.14652610","0.21000000","0.21000000","0.02149670","0.02149670","0.00000000","74.22350000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","199618369316.00000000","94313821.00000000","58372801.00000000","0.15739800","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-03-22","2018-03-23","2018-05-18","GB00B01C3S32","RRS.L","RANDGOLD RESOURCES","B01C3S3","USD","0.81516210","2.00000000","2.00000000","1.62723100","1.62723100","0.00000000","333.13760000","94134879.00000000","94134879.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","199618369316.00000000","94313821.00000000","58372801.00000000","0.15739800","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-03-22","2018-03-23","2018-04-06","JE00B5TT1872","CEY.L","CENTAMIN","B5TT187","USD","0.81516210","0.10000000","0.10000000","0.99658860","0.99658860","0.00000000","333.13760000","1153047700.00000000","1153047700.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","254498255550.00000000","84002255.00000000","58523050.00000000","0.13984970","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2018-03-22","2018-03-23","2018-03-26","CH0012142631","CLN.S","CLARIANT","7113990","CHF","0.85437230","0.50000000","0.50000000","1.03055320","1.03055320","0.00000000","423.69690000","202648880.98950000","331939199.00000000","0.61050000","1.00000000"
"Dividend","CH0100460671","203638197312.00000000","91369483.00000000","61272884.00000000","0.14525270","EUR","IE00B5MTY309","XOPS","0.00724380","EUR","2018-03-22",,,"IE0004927939","KSP.I","KINGSPAN GRP","4491235","EUR","1.00000000","0.26000000","0.20800000","0.24935080","0.19948060","0.04987020","323.72890000","87627117.29235120","181342315.00000000","0.83800000","0.57662750"
"Dividend","CH0100460747","126857577362.00000000","91880137.00000000","56063799.00000000","0.15966850","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-03-22","2018-03-23","2018-05-03","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.14652610","0.79000000","0.79000000","1.11473440","1.11473440","0.00000000","220.45270000","113079006.72000000","226022400.00000000","0.50030000","1.00000000"
"Dividend","CH0100460911","732143866575.00000000","469337722.00000000","321631790.00000000","0.14217130","EUR","IE00B5MJYX09","XNPS","0.01014230","EUR","2018-03-22","2018-03-23","2018-03-26","CH0024638196","SCHP.S","SCHINDLER P","B11TCY0","CHF","0.85437230","4.00000000","2.60000000","0.20382540","0.13248650","0.07133890","221.78020000","27992169.84320400","40716831.00000000","1.00000000","0.68748400"
"Dividend","CH0100460911","732143866575.00000000","469337722.00000000","321631790.00000000","0.14217130","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-03-22","2018-03-23","2018-05-04","GB0005758098","MGGT.L","MEGGITT","0575809","GBP","1.14652610","0.10800000","0.10800000","0.20484440","0.20484440","0.00000000","221.78020000","776429324.00000000","776429324.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","413818413431.00000000","675449350.00000000","399593026.00000000","0.16468820","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2018-03-22",,,"KYG7091M1096","PHNX.L","PHOENIX GROUP HDG.","B45JKK9","GBP","1.14652610","0.25100000","0.25100000","0.16753900","0.16753900","0.00000000","100.89790000","393233876.00000000","393233876.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","134146038638.00000000","212008622.00000000","134382284.00000000","0.15370360","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-03-22","2018-03-23","2018-04-23","GB0001411924","SKYB.L","SKY","0141192","GBP","1.14652610","0.13060000","0.13060000","0.73890020","0.73890020","0.00000000","97.25440000","1046193886.17800000","1719017230.00000000","0.60860000","1.00000000"
"Dividend","CH0100461083","469369643519.00000000","150472257.00000000","101590263.00000000","0.14431630","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-03-22","2018-03-23","2018-05-09","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.14652610","0.48800000","0.48800000","5.50957160","5.50957160","0.00000000","450.16730000","1481734866.43960000","2456278414.00000000","0.93380000","0.64600970"
"Dividend","CH0100461307","97526415119.00000000","66658652.00000000","44096051.00000000","0.14726570","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-03-22",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","EUR","1.00000000","0.17500000","0.17500000","0.79739970","0.79739970","0.00000000","215.46000000","303734808.00000000","303734808.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1244319868291.00000000","2648821059.00000000","1391800899.00000000","0.18421820","EUR","IE00B60SX063","SDJMID","0.00338710","EUR","2018-03-22","2018-03-23","2018-03-26","CH0024638196","SCHP.S","SCHINDLER P","B11TCY0","CHF","0.85437230","4.00000000","2.60000000","0.05253260","0.03414620","0.01838640","86.53840000","40716831.00000000","40716831.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1244319868291.00000000","2648821059.00000000","1391800899.00000000","0.18421820","EUR","IE00B60SX063","SDJMID","0.00181530","EUR","2018-03-22",,,"GB00B5ZN1N88","SGRO.L","SEGRO","B5ZN1N8","GBP","1.14652610","0.11350000","0.09080000","0.04927160","0.03941730","0.00985430","86.53840000","1002926698.00000000","1002926698.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1244319868291.00000000","2648821059.00000000","1391800899.00000000","0.18421820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-03-22","2018-03-23","2018-05-18","GB00B01C3S32","RRS.L","RANDGOLD RESOURCES","B01C3S3","USD","0.81516210","2.00000000","2.00000000","0.05793910","0.05793910","0.00000000","86.53840000","94134879.00000000","94134879.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1244319868291.00000000","2648821059.00000000","1391800899.00000000","0.18421820","EUR","IE00B60SX063","SDJMID","0.00054960","EUR","2018-03-22",,,"IE0004927939","KSP.I","KINGSPAN GRP","4491235","EUR","1.00000000","0.26000000","0.20800000","0.01491640","0.01193310","0.00298330","86.53840000","151964859.97000000","181342315.00000000","0.83800000","1.00000000"
"Dividend","CH0009107191","1244319868291.00000000","2648821059.00000000","1391800899.00000000","0.18421820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-03-22","2018-03-23","2018-05-03","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.14652610","0.79000000","0.79000000","0.03866700","0.03866700","0.00000000","86.53840000","113079006.72000000","226022400.00000000","0.50030000","1.00000000"
"Dividend","CH0009107191","1244319868291.00000000","2648821059.00000000","1391800899.00000000","0.18421820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-03-22","2018-03-23","2018-03-26","CH0012142631","CLN.S","CLARIANT","7113990","CHF","0.85437230","0.50000000","0.50000000","0.03268200","0.03268200","0.00000000","86.53840000","202648880.98950000","331939199.00000000","0.61050000","1.00000000"
"Dividend","CH0009107191","1244319868291.00000000","2648821059.00000000","1391800899.00000000","0.18421820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-03-22","2018-03-23","2018-05-04","GB0005758098","MGGT.L","MEGGITT","0575809","GBP","1.14652610","0.10800000","0.10800000","0.03629590","0.03629590","0.00000000","86.53840000","776429324.00000000","776429324.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","567260646381.00000000","1928036819.00000000","1022315828.00000000","0.18256430","EUR","IE00B60SWZ49","SDJSML","0.00178150","EUR","2018-03-22",,,"IE00BF0L3536","AIBG.I","AIB GROUP","BF0L353","EUR","1.00000000","0.12000000","0.09600000","0.04879040","0.03903230","0.00975810","53.71410000","783913301.24560000","2714381237.00000000","0.28880000","1.00000000"
"Dividend","CH0009107639","567260646381.00000000","1928036819.00000000","1022315828.00000000","0.18256430","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-03-22",,,"KYG7091M1096","PHNX.L","PHOENIX GROUP HDG.","B45JKK9","GBP","1.14652610","0.25100000","0.25100000","0.05869390","0.05869390","0.00000000","53.71410000","393233876.00000000","393233876.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","567260646381.00000000","1928036819.00000000","1022315828.00000000","0.18256430","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-03-22",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","EUR","1.00000000","0.17500000","0.17500000","0.02756880","0.02756880","0.00000000","53.71410000","303734808.00000000","303734808.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","567260646381.00000000","1928036819.00000000","1022315828.00000000","0.18256430","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-03-22","2018-03-23","2018-04-25","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.14652610","0.21000000","0.21000000","0.01898910","0.01898910","0.00000000","53.71410000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","567260646381.00000000","1928036819.00000000","1022315828.00000000","0.18256430","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-03-22","2018-03-23","2018-04-06","JE00B5TT1872","CEY.L","CENTAMIN","B5TT187","USD","0.81516210","0.10000000","0.10000000","0.04875010","0.04875010","0.00000000","53.71410000","1153047700.00000000","1153047700.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","479958048888.00000000","1062271857.00000000","653441600.00000000","0.15917510","EUR","IE00B3Q19T94","S7XE","0.00281920","EUR","2018-03-22",,,"IE00BF0L3536","AIBG.I","AIB GROUP","BF0L353","EUR","1.00000000","0.12000000","0.09600000","0.08855510","0.07084410","0.01771100","71.91850000","783913301.24560000","2714381237.00000000","0.28880000","1.00000000"
"Cash Dividend","DE000SLA33Y5","179500137.01412160","997001.42753900","868568.06658600","0.11464510","EUR","IE00BDFB5815","PFTQ","0.00267880","EUR","2018-03-22","2018-03-23","2018-03-26","CH0024638196","SCHP.S","SCHINDLER HOLDING AG","B11TCY0","CHF","0.85437220","4.00000000","2.60000000","0.06676060","0.04339440","0.02336620","20.64070000","19476.08369830","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","169322676.05166850","992959.76179000","878499.10243100","0.11289020","EUR","IE00BDFB5922","PFTB","0.00246150","EUR","2018-03-22","2018-03-23","2018-03-26","CH0024638196","SCHP.S","SCHINDLER HOLDING AG","B11TCY0","CHF","0.85437220","4.00000000","2.60000000","0.06229740","0.04049330","0.02180410","19.25040000","18100.60425950","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","777299284484.00000000","1703131237.00000000","1010498545.00000000","0.16417840","EUR","IE00B5MTWD60","X7PS","0.00145350","EUR","2018-03-21","2018-03-22","2018-03-23","DK0010307958","JYSK.CO","JYSKE BANK","B0386J1","DKK","0.13425520","5.85000000","4.27050000","0.03278950","0.02393630","0.00885320","74.92940000","71104337.59000000","89159044.00000000","0.79750000","1.00000000"
"Dividend","CH0100460879","755440388467.00000000","492693868.00000000","336446172.00000000","0.14267720","EUR","IE00B5MJYY16","XDPS","0.00518180","EUR","2018-03-21","2018-03-22","2018-03-23","DK0010287234","LUN.CO","H. LUNDBECK","7085259","DKK","0.13425520","8.00000000","5.84000000","0.13451260","0.09819420","0.03631840","218.76560000","61704820.48000000","199047808.00000000","0.31000000","1.00000000"
"Dividend","CH0100460879","755440388467.00000000","492693868.00000000","336446172.00000000","0.14267720","EUR","IE00B5MJYY16","XDPS","0.01311820","EUR","2018-03-21","2018-03-22","2018-03-29","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.45000000","1.01500000","0.30647700","0.21453390","0.09194310","218.76560000","104137482.00000000","104137482.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","734533978966.00000000","469337722.00000000","321721377.00000000","0.14213330","EUR","IE00B5MJYX09","XNPS","0.03335350","EUR","2018-03-21","2018-03-22","2018-03-23","CH0002497458","SGSN.S","SGS","4824778","CHF","0.85342440","75.00000000","48.75000000","0.67046770","0.43580400","0.23466370","222.44420000","4916284.42340830","7633732.00000000","0.69970000","0.92042460"
"Dividend","CH0009107191","1247384455179.00000000","2648821059.00000000","1391918846.00000000","0.18420180","EUR","IE00B60SX063","SDJMID","0.00315020","EUR","2018-03-21","2018-03-22","2018-03-29","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.45000000","1.01500000","0.05700620","0.03990440","0.01710180","86.74430000","104137482.00000000","104137482.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","567445410547.00000000","1928036819.00000000","1022476460.00000000","0.18254000","EUR","IE00B60SWZ49","SDJSML","0.00142750","EUR","2018-03-21","2018-03-22","2018-03-23","DK0010307958","JYSK.CO","JYSKE BANK","B0386J1","DKK","0.13425520","5.85000000","4.27050000","0.02896460","0.02114420","0.00782040","53.72330000","71104337.59000000","89159044.00000000","0.79750000","1.00000000"
"Dividend","CH0009107639","567445410547.00000000","1928036819.00000000","1022476460.00000000","0.18254000","EUR","IE00B60SWZ49","SDJSML","0.00169410","EUR","2018-03-21","2018-03-22","2018-03-23","DK0010287234","LUN.CO","H. LUNDBECK","7085259","DKK","0.13425520","8.00000000","5.84000000","0.03437360","0.02509270","0.00928090","53.72330000","61704820.48000000","199047808.00000000","0.31000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","180218675.94294890","997001.42753900","868777.46134000","0.11458080","EUR","IE00BDFB5815","PFTQ","0.00503010","EUR","2018-03-21","2018-03-22","2018-03-29","FI0009014377","ORNBV.HE","ORION OYJ","B17NY40","EUR","1.00000000","1.45000000","1.01500000","0.14633400","0.10243380","0.04390020","20.71170000","100617.17795310","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","169314136.59771710","992959.76179000","878707.76417700","0.11284610","EUR","IE00BDFB5922","PFTB","0.00414850","EUR","2018-03-21","2018-03-22","2018-03-23","CH0002497458","SGSN.S","SGS SA","4824778","CHF","0.85342440","75.00000000","48.75000000","0.10503520","0.06827290","0.03676230","19.24190000","1629.28321530","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","565775658084.00000000","1928050863.00000000","1022483908.00000000","0.18254200","EUR","IE00B60SWZ49","SDJSML","0.00009150","EUR","2018-03-20","2018-03-21","2018-03-22","ES0184262212","VIS.MC","VISCOFAN","5638280","EUR","1.00000000","0.13000000","0.10530000","0.00263890","0.00213750","0.00050140","53.56510000","39137772.14360000","46603682.00000000","0.83980000","1.00000000"
"Dividend","CH0100460952","411135975225.00000000","670079852.00000000","396434582.00000000","0.16468840","EUR","IE00B5MTXJ97","XIPS","0.00172270","EUR","2018-03-19","2018-03-20","2018-03-21","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13425070","1.60000000","1.16800000","0.03874270","0.02828220","0.01046050","101.04620000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Special Cash Dividend","CH0100460952","411135975225.00000000","670079852.00000000","396434582.00000000","0.16468840","EUR","IE00B5MTXJ97","XIPS","0.00356390","EUR","2018-03-19","2018-03-20","2018-03-21","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13425070","3.31000000","2.41630000","0.08014890","0.05850870","0.02164020","101.04620000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0100461042","323907911628.00000000","322931849.00000000","180755572.00000000","0.17405750","EUR","IE00B5MTWH09","XEPS","0.14263030","EUR","2018-03-19","2018-03-16","2018-04-09","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.62000000","0.43400000","2.73147830","1.91203480","0.81944350","174.58320000","1422711845.47503000","2536077520.00000000","1.00000000","0.56098910"
"Dividend","CH0100461042","323907911628.00000000","322931849.00000000","180755572.00000000","0.17405750","EUR","IE00B5MTWH09","XEPS","0.00703650","EUR","2018-03-19",,,"GB00BDSFG982","FTI.PA","TECHNIPFMC","BYW2H44","USD","0.81433230","0.13000000","0.09100000","0.13475500","0.09432850","0.04042650","174.58320000","411065303.90753000","467221709.00000000","1.00000000","0.87980780"
"Dividend","EU0009658145","2343074211091.00000000","681642381.00000000","328238399.28000000","0.02052440","EUR","IE00B60SWX25","SDJE50","0.00236720","EUR","2018-03-19","2018-03-16","2018-04-09","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.62000000","0.58900000","2.30673460","2.19139790","0.11533670","70.55050000","2536077520.00000000","2536077520.00000000","1.00000000","1.00000000"
"Dividend","EU0009658145","2343074211091.00000000","681642381.00000000","328238399.28000000","0.00998100","EUR","IE00B5B5TG76","SDJE50","0.00115120","EUR","2018-03-19","2018-03-16","2018-04-09","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.62000000","0.58900000","2.30673460","2.19139790","0.11533670","34.30870000","2536077520.00000000","2536077520.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8104252242338.00000000","21456039679.00000000","10350971777.23000000","0.20355370","EUR","IE00B60SWW18","SDJ600","0.00074580","EUR","2018-03-19","2018-03-16","2018-04-09","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.62000000","0.58900000","0.07328320","0.06961910","0.00366410","76.88430000","2536077520.00000000","2536077520.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8104252242338.00000000","21456039679.00000000","10350971777.23000000","0.20355370","EUR","IE00B60SWW18","SDJ600","0.00006650","EUR","2018-03-19","2018-03-20","2018-03-21","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13425070","1.60000000","1.16800000","0.00120990","0.00088330","0.00032660","76.88430000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Special Cash Dividend","EU0009658202","8104252242338.00000000","21456039679.00000000","10350971777.23000000","0.20355370","EUR","IE00B60SWW18","SDJ600","0.00013760","EUR","2018-03-19","2018-03-20","2018-03-21","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13425070","3.31000000","2.41630000","0.00250310","0.00182720","0.00067590","76.88430000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","EU0009658202","8104252242338.00000000","21456039679.00000000","10350971777.23000000","0.20355370","EUR","IE00B60SWW18","SDJ600","0.00004400","EUR","2018-03-19","2018-03-20","2018-03-21","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.81433230","0.06000000","0.05100000","0.00144300","0.00122660","0.00021640","76.88430000","633677297.11000000","911110420.00000000","0.69550000","1.00000000"
"Dividend","EU0009658202","8104252242338.00000000","21456039679.00000000","10350971777.23000000","0.20355370","EUR","IE00B60SWW18","SDJ600","0.00002350","EUR","2018-03-19",,,"GB00BDSFG982","FTI.PA","TECHNIPFMC","BYW2H44","USD","0.81433230","0.13000000","0.12350000","0.00230530","0.00219000","0.00011530","76.88430000","467221709.00000000","467221709.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","568758353251.00000000","1928050362.00000000","1022517713.00000000","0.18253960","EUR","IE00B60SWZ49","SDJSML","0.00066360","EUR","2018-03-19","2018-03-20","2018-03-21","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13425070","1.60000000","1.16800000","0.01346470","0.00982930","0.00363540","53.84730000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Special Cash Dividend","CH0009107639","568758353251.00000000","1928050362.00000000","1022517713.00000000","0.18253960","EUR","IE00B60SWZ49","SDJSML","0.00137290","EUR","2018-03-19","2018-03-20","2018-03-21","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13425070","3.31000000","2.41630000","0.02785520","0.02033430","0.00752090","53.84730000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Cash Dividend","DE000SLA3314","238850587.30095600","983266.95478200","868294.70032600","0.11310120","EUR","IE00BDFB5C58","PFTE","0.00021240","EUR","2018-03-19","2018-03-20","2018-03-21","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.81433220","0.06000000","0.05100000","0.01252140","0.01064320","0.00187820","27.47400000","251983.05563320","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","238850587.30095600","983266.95478200","868294.70032600","0.11310120","EUR","IE00BDFB5C58","PFTE","0.00272370","EUR","2018-03-19","2018-03-16","2018-04-09","FR0000120271","TOTF.PA","TOTAL SA","B15C557","EUR","1.00000000","0.62000000","0.43400000","0.08027200","0.05619040","0.02408160","27.47400000","127304.93716290","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","779661356135.00000000","1711451974.00000000","1018377747.00000000","0.16370810","EUR","IE00B5MTWD60","X7PS","0.06223520","EUR","2018-03-16","2018-03-19","2018-03-26","SE0000427361","NDA.ST","NORDEA BANK","5380031","EUR","1.00000000","0.68000000","0.47600000","1.26719840","0.88703890","0.38015950","74.57880000","3189337136.21250000","4049951919.00000000","0.78750000","1.00000000"
"Dividend","CH0100460531","779661356135.00000000","1711451974.00000000","1018377747.00000000","0.16370810","EUR","IE00B5MTWD60","X7PS","0.02598660","EUR","2018-03-16","2018-03-19","2018-03-20","DK0010274414","DANSKE.CO","DANSKE BANK","4588825","DKK","0.13425520","10.00000000","7.30000000","0.58791710","0.42917950","0.15873760","74.57880000","749462177.60000000","936827722.00000000","0.80000000","1.00000000"
"Dividend","CH0100460911","746371369662.00000000","474096615.00000000","325081668.00000000","0.14209590","EUR","IE00B5MJYX09","XNPS","0.01584580","EUR","2018-03-16","2018-03-19","2018-03-20","ES0111845014","ABE.MC","ABERTIS INFRAESTRUCTURAS","4065663","EUR","1.00000000","0.40000000","0.32400000","0.58692160","0.47540650","0.11151510","223.70160000","695643830.73920000","990381308.00000000","0.70240000","1.00000000"